6736, /l_hip 290 258.10553 2958.812744 1.;
6737, /l_knee 294 342.261383 2810.359863 1.;
6738, /l_ankle -2147483648 -1.#INF 0. 0.;
6739, /l_foot 293 412.97113 2742.585205 1.;
6740, /r_hip 326 254.246918 3029.091553 1.;
6741, /r_knee 383 232.405441 2710.811768 1.;
6742, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
6743, /r_foot 436 263.01532 2431.19873 1.;
6744, /head 286 146.170639 3186.027344 1.;
6745, /neck 293 180.807663 3122.293945 1.;
6746, /torso 300 217.853287 3059.787109 1.;
6747, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
6748, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
6749, /l_shoulder 267 182.109192 3070.647949 1.;
6750, /l_elbow 209 194.958771 2931.666748 1.;
6751, /l_wrist -2147483648 -1.#INF 0. 0.;
6752, /l_hand 180 139.358459 2831.826904 1.;
6753, /l_fingertip -2147483648 1.#INF 0. 0.;
6754, /r_collar -2147483648 1.#INF 0. 0.;
6755, /r_shoulder 319 179.548492 3173.939941 1.;
6756, /r_elbow 372 175.915649 3232.028564 1.;
6757, /r_wrist -2147483648 1.#INF 0. 0.;
6758, /r_hand 384 128.350388 3258.192871 1.;
6759, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
6760, /l_hip 290 258.250916 2962.30127 1.;
6761, /l_knee 294 342.349182 2813.663574 1.;
6762, /l_ankle -2147483648 1.#INF 0. 0.;
6763, /l_foot 293 412.133392 2745.969238 1.;
6764, /r_hip 326 254.678879 3032.259277 1.;
6765, /r_knee 384 242.290436 2702.825439 1.;
6766, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
6767, /r_foot 428 282.803406 2455.867432 1.;
6768, /head 289 146.691772 3188.185303 1.;
6769, /neck 294 181.24649 3126.016357 1.;
6770, /torso 301 218.540283 3065.223389 1.;
6771, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
6772, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
6773, /l_shoulder 268 182.070938 3075.520996 1.;
6774, /l_elbow 209 189.083878 2953.360352 1.;
6775, /l_wrist -2147483648 1.#INF 0. 0.;
6776, /l_hand 188 131.437897 2881.456055 1.;
6777, /l_fingertip -2147483648 -1.#INF 0. 0.;
6778, /r_collar -2147483648 -1.#INF 0. 0.;
6779, /r_shoulder 320 180.448273 3176.511719 1.;
6780, /r_elbow 370 170.7276 3236.498535 1.;
6781, /r_wrist -2147483648 -1.#INF 0. 0.;
6782, /r_hand 377 122.578461 3274.07666 1.;
6783, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
6784, /l_hip 289 258.798065 2970.220947 1.;
6785, /l_knee 293 343.137573 2836.0271 1.;
6786, /l_ankle -2147483648 -1.#INF 0. 0.;
6787, /l_foot 291 412.008911 2753.661377 1.;
6788, /r_hip 325 255.921265 3038.639893 1.;
6789, /r_knee 381 260.069977 2701.17041 1.;
6790, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
6791, /r_foot 413 315.164246 2503.724854 1.;
6792, /head 291 146.332199 3203.320801 1.;
6793, /neck 296 180.444855 3136.849854 1.;
6794, /torso 302 217.54509 3073.474121 1.;
6795, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
6796, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
6797, /l_shoulder 270 181.104568 3091.518311 1.;
6798, /l_elbow 212 179.999069 2985.234131 1.;
6799, /l_wrist -2147483648 -1.#INF 0. 0.;
6800, /l_hand 200 121.712585 2953.907471 1.;
6801, /l_fingertip -2147483648 1.#INF 0. 0.;
6802, /r_collar -2147483648 1.#INF 0. 0.;
6803, /r_shoulder 322 179.80394 3182.181396 1.;
6804, /r_elbow 367 163.490997 3244.811035 1.;
6805, /r_wrist -2147483648 1.#INF 0. 0.;
6806, /r_hand 371 115.152878 3290.555908 1.;
6807, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
6808, /l_hip 289 257.452881 2979.372314 1.;
6809, /l_knee 293 341.727203 2855.584229 1.;
6810, /l_ankle -2147483648 1.#INF 0. 0.;
6811, /l_foot 291 410.310242 2757.525146 1.;
6812, /r_hip 326 254.987411 3040.824463 1.;
6813, /r_knee 380 262.805756 2710.06543 1.;
6814, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
6815, /r_foot 395 344.248962 2563.842529 1.;
6816, /head 295 145.894043 3211.428955 1.;
6817, /neck 299 179.588715 3144.134766 1.;
6818, /torso 304 216.71405 3081.040527 1.;
6819, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
6820, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
6821, /l_shoulder 272 180.391571 3106.621094 1.;
6822, /l_elbow 217 171.21109 3034.2146 1.;
6823, /l_wrist -2147483648 1.#INF 0. 0.;
6824, /l_hand 215 115.495369 3052.867676 1.;
6825, /l_fingertip -2147483648 -1.#INF 0. 0.;
6826, /r_collar -2147483648 -1.#INF 0. 0.;
6827, /r_shoulder 325 178.804779 3181.648438 1.;
6828, /r_elbow 366 156.690521 3249.008301 1.;
6829, /r_wrist -2147483648 -1.#INF 0. 0.;
6830, /r_hand 363 110.683929 3329.434814 1.;
6831, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
6832, /l_hip 290 256.601349 2992.506592 1.;
6833, /l_knee 294 340.803406 2887.571533 1.;
6834, /l_ankle -2147483648 -1.#INF 0. 0.;
6835, /l_foot 292 411.058655 2767.245117 1.;
6836, /r_hip 327 254.202286 3043.385986 1.;
6837, /r_knee 376 277.296417 2740.463135 1.;
6838, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
6839, /r_foot 380 370.639557 2639.851563 1.;
6840, /head 297 145.535461 3215.426758 1.;
6841, /neck 302 179.232727 3149.44751 1.;
6842, /torso 306 216.515015 3089.039795 1.;
6843, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
6844, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
6845, /l_shoulder 275 180.279297 3117.611084 1.;
6846, /l_elbow 223 165.79599 3066.640869 1.;
6847, /l_wrist -2147483648 -1.#INF 0. 0.;
6848, /l_hand 227 112.633087 3115.60376 1.;
6849, /l_fingertip -2147483648 1.#INF 0. 0.;
6850, /r_collar -2147483648 1.#INF 0. 0.;
6851, /r_shoulder 328 178.207123 3181.283936 1.;
6852, /r_elbow 368 152.04245 3247.557373 1.;
6853, /r_wrist -2147483648 1.#INF 0. 0.;
6854, /r_hand 360 107.74292 3351.880127 1.;
6855, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
6856, /l_hip 292 256.564789 3007.069092 1.;
6857, /l_knee 295 340.423157 2900.601318 1.;
6858, /l_ankle -2147483648 1.#INF 0. 0.;
6859, /l_foot 293 412.572998 2771.998047 1.;
6860, /r_hip 329 254.022385 3050.195068 1.;
6861, /r_knee 374 291.143341 2746.680176 1.;
6862, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
6863, /r_foot 370 387.331726 2697.374268 1.;
6864, /head 302 145.74176 3245.04834 1.;
6865, /neck 305 178.245697 3165.873047 1.;
6866, /torso 309 214.779831 3096.423828 1.;
6867, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
6868, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
6869, /l_shoulder 278 179.169281 3144.147217 1.;
6870, /l_elbow 229 162.676193 3091.947754 1.;
6871, /l_wrist -2147483648 1.#INF 0. 0.;
6872, /l_hand 241 113.58773 3169.41626 1.;
6873, /l_fingertip -2147483648 -1.#INF 0. 0.;
6874, /r_collar -2147483648 -1.#INF 0. 0.;
6875, /r_shoulder 332 177.334686 3187.598877 1.;
6876, /r_elbow 371 148.291031 3231.982422 1.;
6877, /r_wrist -2147483648 -1.#INF 0. 0.;
6878, /r_hand 357 106.137802 3360.903564 1.;
6879, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
6880, /l_hip 294 254.010315 3012.233398 1.;
6881, /l_knee 296 337.65506 2903.620117 1.;
6882, /l_ankle -2147483648 -1.#INF 0. 0.;
6883, /l_foot 293 410.699402 2766.349365 1.;
6884, /r_hip 331 251.980408 3041.71582 1.;
6885, /r_knee 361 309.261902 2785.474121 1.;
6886, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
6887, /r_foot 360 397.45575 2740.749023 1.;
6888, /head 305 146.190796 3231.331787 1.;
6889, /neck 309 178.224411 3151.806152 1.;
6890, /torso 311 215.901627 3097.701172 1.;
6891, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
6892, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
6893, /l_shoulder 282 179.090546 3136.744873 1.;
6894, /l_elbow 234 160.584351 3102.151123 1.;
6895, /l_wrist -2147483648 -1.#INF 0. 0.;
6896, /l_hand 251 113.927582 3197.851318 1.;
6897, /l_fingertip -2147483648 1.#INF 0. 0.;
6898, /r_collar -2147483648 1.#INF 0. 0.;
6899, /r_shoulder 335 177.366516 3166.867432 1.;
6900, /r_elbow 374 146.665787 3215.088379 1.;
6901, /r_wrist -2147483648 1.#INF 0. 0.;
6902, /r_hand 357 105.03363 3343.87793 1.;
6903, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
6904, /l_hip 295 255.782562 3033.399658 1.;
6905, /l_knee 297 339.026489 2933.178711 1.;
6906, /l_ankle -2147483648 1.#INF 0. 0.;
6907, /l_foot 293 415.398926 2781.541992 1.;
6908, /r_hip 333 254.060013 3053.792725 1.;
6909, /r_knee 352 323.668274 2858.798828 1.;
6910, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
6911, /r_foot 354 410.585052 2795.077148 1.;
6912, /head 310 147.266022 3238.976318 1.;
6913, /neck 312 179.882843 3161.445557 1.;
6914, /torso 314 217.244354 3101.543701 1.;
6915, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
6916, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
6917, /l_shoulder 286 180.489014 3154.734863 1.;
6918, /l_elbow 239 158.43985 3102.677246 1.;
6919, /l_wrist -2147483648 1.#INF 0. 0.;
6920, /l_hand 257 111.624756 3200.753662 1.;
6921, /l_fingertip -2147483648 -1.#INF 0. 0.;
6922, /r_collar -2147483648 -1.#INF 0. 0.;
6923, /r_shoulder 339 179.279266 3168.15625 1.;
6924, /r_elbow 379 146.985474 3175.224609 1.;
6925, /r_wrist -2147483648 -1.#INF 0. 0.;
6926, /r_hand 362 104.646408 3310.265137 1.;
6927, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
6928, /l_hip 296 256.618225 3037.094238 1.;
6929, /l_knee 299 339.030548 2909.600098 1.;
6930, /l_ankle -2147483648 -1.#INF 0. 0.;
6931, /l_foot 293 415.466187 2762.790039 1.;
6932, /r_hip 334 255.538284 3046.189453 1.;
6933, /r_knee 347 331.975403 2901.519531 1.;
6934, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
6935, /r_foot 350 415.118286 2797.714355 1.;
6936, /head 316 149.565903 3271.775635 1.;
6937, /neck 317 181.251877 3185.220459 1.;
6938, /torso 317 217.50293 3112.781738 1.;
6939, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
6940, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
6941, /l_shoulder 290 181.342957 3185.284668 1.;
6942, /l_elbow 244 161.77594 3090.846191 1.;
6943, /l_wrist -2147483648 -1.#INF 0. 0.;
6944, /l_hand 260 111.782776 3164.884521 1.;
6945, /l_fingertip -2147483648 1.#INF 0. 0.;
6946, /r_collar -2147483648 1.#INF 0. 0.;
6947, /r_shoulder 343 181.160797 3185.15625 1.;
6948, /r_elbow 386 150.808563 3109.841797 1.;
6949, /r_wrist -2147483648 1.#INF 0. 0.;
6950, /r_hand 372 104.385712 3233.862061 1.;
6951, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
6952, /l_hip 298 255.544968 3040.386475 1.;
6953, /l_knee 301 337.645355 2904.198975 1.;
6954, /l_ankle -2147483648 1.#INF 0. 0.;
6955, /l_foot 294 413.07843 2759.66748 1.;
6956, /r_hip 336 255.417831 3040.299561 1.;
6957, /r_knee 345 335.130157 2950.084229 1.;
6958, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
6959, /r_foot 349 416.238983 2814.159424 1.;
6960, /head 320 150.304153 3288.571777 1.;
6961, /neck 320 182.267212 3201.270996 1.;
6962, /torso 319 218.152542 3125.177246 1.;
6963, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
6964, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
6965, /l_shoulder 293 182.155823 3203.976807 1.;
6966, /l_elbow 248 166.20224 3073.923096 1.;
6967, /l_wrist -2147483648 1.#INF 0. 0.;
6968, /l_hand 261 112.586159 3111.988525 1.;
6969, /l_fingertip -2147483648 -1.#INF 0. 0.;
6970, /r_collar -2147483648 -1.#INF 0. 0.;
6971, /r_shoulder 346 182.378799 3198.565186 1.;
6972, /r_elbow 392 162.5616 3065.950928 1.;
6973, /r_wrist -2147483648 -1.#INF 0. 0.;
6974, /r_hand 383 110.005173 3131.69458 1.;
6975, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
6976, /l_hip 300 255.705704 3050.914063 1.;
6977, /l_knee 303 337.498291 2912.721191 1.;
6978, /l_ankle -2147483648 -1.#INF 0. 0.;
6979, /l_foot 295 414.219421 2763.021973 1.;
6980, /r_hip 338 255.952423 3047.25293 1.;
6981, /r_knee 346 336.8927 2990.836182 1.;
6982, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
6983, /r_foot 348 418.314453 2830.933594 1.;
6984, /head 325 151.313995 3281.956787 1.;
6985, /neck 325 184.274872 3201.818115 1.;
6986, /torso 324 220.460709 3128.627686 1.;
6987, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
6988, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
6989, /l_shoulder 298 184.084198 3203.387451 1.;
6990, /l_elbow 253 179.024872 3035.966309 1.;
6991, /l_wrist -2147483648 -1.#INF 0. 0.;
6992, /l_hand 255 123.605782 2987.587891 1.;
6993, /l_fingertip -2147483648 1.#INF 0. 0.;
6994, /r_collar -2147483648 1.#INF 0. 0.;
6995, /r_shoulder 351 184.465729 3200.248779 1.;
6996, /r_elbow 394 180.907166 3012.475342 1.;
6997, /r_wrist -2147483648 1.#INF 0. 0.;
6998, /r_hand 396 125.833061 2976.589111 1.;
6999, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
7000, /l_hip 305 258.219116 3056.499512 1.;
7001, /l_knee 309 339.51297 2906.086426 1.;
7002, /l_ankle -2147483648 1.#INF 0. 0.;
7003, /l_foot 300 417.856659 2754.804932 1.;
7004, /r_hip 343 258.54129 3054.375 1.;
7005, /r_knee 350 340.220642 3004.889893 1.;
7006, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
7007, /r_foot 351 422.155701 2831.609619 1.;
7008, /head 329 152.068787 3280.146484 1.;
7009, /neck 328 185.481979 3204.274658 1.;
7010, /torso 328 221.851883 3133.359375 1.;
7011, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
7012, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
7013, /l_shoulder 302 185.216095 3204.546387 1.;
7014, /l_elbow 257 192.246155 3005.484619 1.;
7015, /l_wrist -2147483648 1.#INF 0. 0.;
7016, /l_hand 247 141.136627 2882.29541 1.;
7017, /l_fingertip -2147483648 -1.#INF 0. 0.;
7018, /r_collar -2147483648 -1.#INF 0. 0.;
7019, /r_shoulder 355 185.747879 3204.00293 1.;
7020, /r_elbow 395 197.425552 3010.237061 1.;
7021, /r_wrist -2147483648 -1.#INF 0. 0.;
7022, /r_hand 405 156.834274 2860.108154 1.;
7023, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
7024, /l_hip 309 259.713348 3062.628174 1.;
7025, /l_knee 309 340.665955 2904.88501 1.;
7026, /l_ankle -2147483648 -1.#INF 0. 0.;
7027, /l_foot 299 416.184937 2756.238037 1.;
7028, /r_hip 347 260.09906 3062.26001 1.;
7029, /r_knee 349 342.223694 3003.489014 1.;
7030, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
7031, /r_foot 349 421.43042 2835.624268 1.;
7032, /head 332 152.079651 3277.753174 1.;
7033, /neck 331 186.171555 3204.637939 1.;
7034, /torso 331 222.666534 3135.237305 1.;
7035, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
7036, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
7037, /l_shoulder 305 186.058594 3208.569092 1.;
7038, /l_elbow 260 211.054489 3055.752197 1.;
7039, /l_wrist -2147483648 -1.#INF 0. 0.;
7040, /l_hand 250 182.769791 2849.341064 1.;
7041, /l_fingertip -2147483648 1.#INF 0. 0.;
7042, /r_collar -2147483648 1.#INF 0. 0.;
7043, /r_shoulder 358 186.28479 3200.706787 1.;
7044, /r_elbow 396 209.138794 3028.131836 1.;
7045, /r_wrist -2147483648 1.#INF 0. 0.;
7046, /r_hand 408 205.843796 2842.636475 1.;
7047, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
7048, /l_hip 312 260.668945 3068.5 1.;
7049, /l_knee 309 341.177063 2904.428711 1.;
7050, /l_ankle -2147483648 1.#INF 0. 0.;
7051, /l_foot 301 415.501587 2758.927246 1.;
7052, /r_hip 350 260.958801 3063.17334 1.;
7053, /r_knee 350 343.323547 3006.572266 1.;
7054, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
7055, /r_foot 349 420.827972 2834.281494 1.;
7056, /head 336 151.605835 3276.075439 1.;
7057, /neck 334 186.200821 3205.715088 1.;
7058, /torso 333 222.933807 3140.64624 1.;
7059, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
7060, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
7061, /l_shoulder 308 185.700638 3212.599121 1.;
7062, /l_elbow 270 221.88678 3061.73584 1.;
7063, /l_wrist -2147483648 1.#INF 0. 0.;
7064, /l_hand 256 233.9785 2910.933105 1.;
7065, /l_fingertip -2147483648 -1.#INF 0. 0.;
7066, /r_collar -2147483648 -1.#INF 0. 0.;
7067, /r_shoulder 361 186.703156 3198.831055 1.;
7068, /r_elbow 393 224.552887 3077.949951 1.;
7069, /r_wrist -2147483648 -1.#INF 0. 0.;
7070, /r_hand 401 250.538971 2951.178467 1.;
7071, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
7072, /l_hip 313 260.754089 3080.240967 1.;
7073, /l_knee 309 341.09668 2919.638672 1.;
7074, /l_ankle -2147483648 -1.#INF 0. 0.;
7075, /l_foot 301 412.848999 2772.256104 1.;
7076, /r_hip 351 261.689514 3070.913818 1.;
7077, /r_knee 348 343.928375 3014.377441 1.;
7078, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
7079, /r_foot 347 420.605225 2840.413818 1.;
7080, /head 338 150.824066 3260.735107 1.;
7081, /neck 336 185.906403 3199.380371 1.;
7082, /torso 334 223.188873 3143.81958 1.;
7083, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
7084, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
7085, /l_shoulder 310 184.977448 3208.996338 1.;
7086, /l_elbow 282 223.148712 3102.4729 0.5;
7087, /l_wrist -2147483648 -1.#INF 0. 0.;
7088, /l_hand 260 249.273941 2872.601807 0.5;
7089, /l_fingertip -2147483648 1.#INF 0. 0.;
7090, /r_collar -2147483648 1.#INF 0. 0.;
7091, /r_shoulder 363 186.840942 3189.764404 1.;
7092, /r_elbow 386 239.353729 3165.556152 1.;
7093, /r_wrist -2147483648 1.#INF 0. 0.;
7094, /r_hand 388 278.316833 3118.447021 1.;
7095, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
7096, /l_hip 314 261.000488 3094.773193 1.;
7097, /l_knee 310 341.10437 2935.9646 1.;
7098, /l_ankle -2147483648 1.#INF 0. 0.;
7099, /l_foot 303 412.863861 2784.776123 1.;
7100, /r_hip 351 262.628601 3081.744385 1.;
7101, /r_knee 347 344.573425 3026.782471 1.;
7102, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
7103, /r_foot 346 421.158051 2845.620361 1.;
7104, /head 340 150.671341 3253.581299 1.;
7105, /neck 338 185.788544 3196.022461 1.;
7106, /torso 335 223.362274 3145.543213 1.;
7107, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
7108, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
7109, /l_shoulder 311 184.91983 3211.857666 1.;
7110, /l_elbow 288 227.518326 3126.624023 0.5;
7111, /l_wrist -2147483648 1.#INF 0. 0.;
7112, /l_hand 267 258.677643 2913.793701 0.5;
7113, /l_fingertip -2147483648 -1.#INF 0. 0.;
7114, /r_collar -2147483648 -1.#INF 0. 0.;
7115, /r_shoulder 364 186.665894 3180.187256 1.;
7116, /r_elbow 379 238.586288 3219.155273 1.;
7117, /r_wrist -2147483648 -1.#INF 0. 0.;
7118, /r_hand 381 282.777893 3219.624512 1.;
7119, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
7120, /l_hip 315 261.288757 3105.797607 1.;
7121, /l_knee 311 340.534912 2934.72583 1.;
7122, /l_ankle -2147483648 -1.#INF 0. 0.;
7123, /l_foot 306 413.45993 2793.658203 1.;
7124, /r_hip 352 263.040619 3084.330322 1.;
7125, /r_knee 347 344.998932 3010.084229 1.;
7126, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
7127, /r_foot 346 421.609741 2831.912109 1.;
7128, /head 342 149.882141 3251.971191 1.;
7129, /neck 339 185.134094 3198.530762 1.;
7130, /torso 336 222.886246 3152.585938 1.;
7131, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
7132, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
7133, /l_shoulder 312 184.446869 3219.870361 1.;
7134, /l_elbow 293 229.832382 3152.03125 0.5;
7135, /l_wrist -2147483648 -1.#INF 0. 0.;
7136, /l_hand 274 264.916595 2956.333008 0.5;
7137, /l_fingertip -2147483648 1.#INF 0. 0.;
7138, /r_collar -2147483648 1.#INF 0. 0.;
7139, /r_shoulder 365 185.830566 3177.191162 1.;
7140, /r_elbow 376 233.308685 3265.497803 1.;
7141, /r_wrist -2147483648 1.#INF 0. 0.;
7142, /r_hand 378 283.243286 3265.642334 0.;
7143, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
7144, /l_hip 315 260.9198 3121.098633 1.;
7145, /l_knee 311 339.783325 2950.682129 1.;
7146, /l_ankle -2147483648 1.#INF 0. 0.;
7147, /l_foot 309 412.045898 2821.081055 1.;
7148, /r_hip 352 262.598145 3092.183594 1.;
7149, /r_knee 347 344.316803 3017.87793 1.;
7150, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
7151, /r_foot 346 420.463623 2835.963623 1.;
7152, /head 342 149.589447 3249.655029 1.;
7153, /neck 339 185.229706 3200.509766 1.;
7154, /torso 336 223.15416 3158.935547 1.;
7155, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
7156, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
7157, /l_shoulder 313 184.599365 3224.503906 1.;
7158, /l_elbow 297 231.801971 3170.638184 0.5;
7159, /l_wrist -2147483648 1.#INF 0. 0.;
7160, /l_hand 279 270.077515 2991.655762 0.5;
7161, /l_fingertip -2147483648 -1.#INF 0. 0.;
7162, /r_collar -2147483648 -1.#INF 0. 0.;
7163, /r_shoulder 366 185.869583 3176.515625 1.;
7164, /r_elbow 375 232.072433 3285.83374 1.;
7165, /r_wrist -2147483648 -1.#INF 0. 0.;
7166, /r_hand 376 281.659546 3290.787109 0.;
7167, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
7168, /l_hip 316 261.252502 3133.607422 1.;
7169, /l_knee 314 338.96347 2947.935059 1.;
7170, /l_ankle -2147483648 -1.#INF 0. 0.;
7171, /l_foot 312 413.312653 2838.880615 1.;
7172, /r_hip 352 262.936584 3101.115234 1.;
7173, /r_knee 345 344.278931 3019.815674 1.;
7174, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
7175, /r_foot 346 420.850342 2835.481201 1.;
7176, /head 342 150.307526 3247.499268 1.;
7177, /neck 339 185.966995 3204.030518 1.;
7178, /torso 337 224.050827 3167.273926 1.;
7179, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
7180, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
7181, /l_shoulder 313 185.147385 3225.415283 1.;
7182, /l_elbow 301 233.555939 3182.675293 0.5;
7183, /l_wrist -2147483648 -1.#INF 0. 0.;
7184, /l_hand 284 274.441132 3019.662354 0.5;
7185, /l_fingertip -2147483648 1.#INF 0. 0.;
7186, /r_collar -2147483648 1.#INF 0. 0.;
7187, /r_shoulder 366 186.797607 3182.645752 1.;
7188, /r_elbow 374 232.037643 3303.962891 1.;
7189, /r_wrist -2147483648 1.#INF 0. 0.;
7190, /r_hand 376 268.548157 3425.209717 1.;
7191, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
7192, /l_hip 316 262.104828 3145.000488 1.;
7193, /l_knee 317 338.978271 2950.091064 1.;
7194, /l_ankle -2147483648 1.#INF 0. 0.;
7195, /l_foot 315 415.596802 2871.568115 1.;
7196, /r_hip 353 263.961761 3116.03418 1.;
7197, /r_knee 346 344.828827 3018.978516 1.;
7198, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
7199, /r_foot 346 421.289856 2843.702881 1.;
7200, /head 341 151.201324 3246.407715 1.;
7201, /neck 339 187.026855 3207.19873 1.;
7202, /torso 336 225.227615 3174.999512 1.;
7203, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
7204, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
7205, /l_shoulder 313 185.869446 3225.821045 1.;
7206, /l_elbow 303 235.057831 3191.901855 0.5;
7207, /l_wrist -2147483648 1.#INF 0. 0.;
7208, /l_hand 287 278.041809 3043.914795 0.5;
7209, /l_fingertip -2147483648 -1.#INF 0. 0.;
7210, /r_collar -2147483648 -1.#INF 0. 0.;
7211, /r_shoulder 365 188.197769 3188.576416 1.;
7212, /r_elbow 373 232.941711 3322.037354 1.;
7213, /r_wrist -2147483648 -1.#INF 0. 0.;
7214, /r_hand 375 273.685913 3435.005615 1.;
7215, /r_fingertip -2147483648 -1.#QNAN -1.#QNAN 0.;
7216, /l_hip 315 263.101074 3155.415039 1.;
7217, /l_knee 315 339.936584 2961.98584 1.;
7218, /l_ankle -2147483648 -1.#INF 0. 0.;
7219, /l_foot 317 417.081604 2901.005127 1.;
7220, /r_hip 352 265.33017 3130.185547 1.;
7221, /r_knee 345 345.618652 3015.989258 1.;
7222, /r_ankle -2147483648 -1.#QNAN -1.#QNAN 0.;
7223, /r_foot 344 422.437988 2841.033203 1.;
7224, /head 341 151.732361 3247.883545 1.;
7225, /neck 338 187.742783 3214.613525 1.;
7226, /torso 335 225.998535 3188.4375 1.;
7227, /waist -2147483648 -1.#QNAN -1.#QNAN 0.;
7228, /l_collar -2147483648 -1.#QNAN -1.#QNAN 0.;
7229, /l_shoulder 312 186.312347 3235.165283 1.;
7230, /l_elbow 304 235.858337 3208.228516 0.5;
7231, /l_wrist -2147483648 -1.#INF 0. 0.;
7232, /l_hand 289 280.368225 3074.220215 0.5;
7233, /l_fingertip -2147483648 1.#INF 0. 0.;
7234, /r_collar -2147483648 1.#INF 0. 0.;
